﻿Code réf. opération;Nom du bénéficiaire;Num. flotte belge;Intitulé du projet ;Résumé de l'opération;Date théorique de démarrage;Date théorique de fin; Total des frais éligibles (prévus) du projet  ;% de participation du FEAMP dans les dépenses éligibles;Nutscode;Etat membre;Catégorie FEAMP de mesure
44-1604-002;Service Public de Wallonie - DCENN;-;Suppression des Obstacles à la Migration sur le ruisseau des AWIRS (SOM AWIRS);Suppression des Obstacles à la Migration sur le ruisseau des AWIRS (SOM AWIRS);01/04/2017;"31/12/2021
"; 370 000.00 ;75.00%;BE332;Belgique;I.18
44-1604-003;Service Public de Wallonie - DCENN;-;Restauration de la libre circulation des poissons sur l'Eau Blanche (travaux sur 7 obstacles);Restauration de la libre circulation des poissons sur l'Eau Blanche (travaux sur 7 obstacles);01/04/2017;"31/12/2020
"; 399 297.00 ;75.00%;BE353;Belgique;I.18
44-1604-004;Service Public de Wallonie - DCENN;-;Aménagement d'une passe à poissons sur la Lesse au barrage de Pont à Lesse (Dinant);Aménagement d'une passe à poissons sur la Lesse au barrage de Pont à Lesse (Dinant);15/01/2016;31-12-18; 468 314.12 ;75.00%;BE351;Belgique;I.18
44-1604-006;asbl Commission de gestion du Parc naturel Hautes Fagnes-Eifel;-;"Etude de faisabilité de levées d'obstacles sur la Warche (bassin hydrographique de l'Amblève; en 1ère catégorie) en vue de restaurer la libre circulation piscicole dans le Parc naturel Hautes Fagnes-Eifel";"Etude de faisabilité de levées d'obstacles sur la Warche (bassin hydrographique de l'Amblève; en 1ère catégorie) en vue de restaurer la libre circulation piscicole dans le Parc naturel Hautes Fagnes-Eifel";01/10/2016;31-08-19; 210 200.00 ;75.00%;BE333;Belgique;I.18
44-1604-007;asbl Parc naturel Haute-Sûre Forêt d'Anlier;-;"""Fish for Mussels"" - Préservation d'une ressource aquatique majeure (faune piscicole et mollusques) dans l'optique de la Directive Cadre Eau : vers l'objectif ""Très Bon Etat 2021""";"""Fish for Mussels"" - Préservation d'une ressource aquatique majeure (faune piscicole et mollusques) dans l'optique de la Directive Cadre Eau : vers l'objectif ""Très Bon Etat 2021""";01/01/2017;31-12-21; 438 175.00 ;67.00%;BE333;Belgique;I.18
44-1604-008;Université de Liège;-;Définitions des bases scientifiques et techniques pour une optimisation et une évaluation de l'efficacité des pratiques de repeuplements en civelles d'anguille européenne (Anguilla anguilla);Définitions des bases scientifiques et techniques pour une optimisation et une évaluation de l'efficacité des pratiques de repeuplements en civelles d'anguille européenne (Anguilla anguilla);01/01/2017;30-06-23; 525 000.00 ;75.00%;BE332;Belgique;I.18
44-1604-009;Université de Liège;-;Développement de méthodes visant à caractériser la qualité sanitaire des civelles de repeuplement, à permettre leur stabulation temporaire et à les vacciner contre l'Anguillid herpesvirus 1;Développement de méthodes visant à caractériser la qualité sanitaire des civelles de repeuplement, à permettre leur stabulation temporaire et à les vacciner contre l'Anguillid herpesvirus 1;01/01/2017;31-05-21; 447 220.00 ;75.00%;BE332;Belgique;I.18
44-1604-011;Université de Namur;-;Optimisation des performances des smolts dans le bassin mosan;Optimisation des performances des smolts dans le bassin mosan;01/11/2016;31-07-20; 499 996.00 ;74.70%;BE352;Belgique;I.18
44-1703-001;Ville d'Andenne;-;Amélioration hydromorphologique du cours d'eau d'Andenelle 2ème catégorie n°64000 (MV01R) dans le cadre de la rénovation de la rue des pipiers;Amélioration hydromorphologique du cours d'eau d'Andenelle 2ème catégorie n°64000 (MV01R) dans le cadre de la rénovation de la rue des pipiers;01/08/2017;30-06-21; 910 051.80 ;75.00%;BE352;Belgique;I.18
44-1703-003;Service Public de Wallonie - DCENN;-;Restauration de la libre circulation des poissons sur le Samson - phase 1;Restauration de la libre circulation des poissons sur le Samson - phase 1;03/04/2017;31-12-20; 125 000.00 ;75.00%;BE352;Belgique;I.18
44-1703-007;Service Public de Wallonie - DGO2;-;Construction d'une nouvelle passe à poissons au droit du barrage de Houx (Dinant) sur la Meuse;Construction d'une nouvelle passe à poissons au droit du barrage de Houx (Dinant) sur la Meuse;01/01/2018;31-12-21; 800 000.00 ;75.00%;BE351;Belgique;I.18
47-1604-001;asbl CERER Pisciculture;-;Développement d'un pilote d'aquaculture intégrée associé à un circuit court de distribution (AquaLocI: Aquaculture Locale Intégrée);Développement d'un pilote d'aquaculture intégrée associé à un circuit court de distribution (AquaLocI: Aquaculture Locale Intégrée);01/02/2017;31-12-21; 419 966.50 ;75.00%;BE326;Belgique;II.1
